"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#label","Dicrodon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#label","Dicrodon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#label","Dicrodon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#label","Woestijnteju's"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#label","Dicrodon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#comment","Dicrodon est un genre de sauriens de la famille des Teiidae."
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471940"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35446"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dicrodon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208964"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37935"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dicrodon"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38635"
"http://fr.dbpedia.org/resource/Dicrodon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dicrodon"
