"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#label","Max (Mordechai) Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#label","Max (Mordechai) Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#label","Max (Mordechai) Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#label","马克斯·法尔布曼"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#comment","Max (Mordechai) Farbmann (1er avril 1886, Salakas, Lituanie – 20 avril 1950, Israël) est un sculpteur juif lituanien qui se distinguait en Europe au début du XXe siècle, particulièrement à Vienne en Autriche. Il était responsable pour le dessein du Monument Lituanien de l’Indépendance dans sa ville natale de Salakas."
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_(Mordechai)_Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=552256"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20233723"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_(Mordechai)_Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_(Mordechai)_Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_(Mordechai)_Farbmann"
"http://fr.dbpedia.org/resource/Max_(Mordechai)_Farbmann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克斯·法尔布曼"
