"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://www.w3.org/2000/01/rdf-schema#label","Arbre de traces"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://www.w3.org/2000/01/rdf-schema#label","Trace tree"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://www.w3.org/2000/01/rdf-schema#comment","Un arbre de traces est une structure de données utilisé pour la compilation à la volée de code source. Les arbres de traces sont utilisés pour tracer (enregistrer dans une trace) le code exécuté sur les points chauds, et le compiler. Quand les point chauds du code sont à nouveau exécutés, le code compilé est exécuté à la place. Toutes les instructions exécutées sont tracées, même à travers les appels de fonctions et c'est le chemin d'exécution complet qui est compilé. Ce qui est bien différent de la compilation d'une seule fonction. Le compilateur peut glaner plus d'informations que l'optimiseur peut mettre à profit pour supprimer le coût superflu que représente les appels de méthodes. Chaque fois que le code compilé fait un appel à du code non encore compilé, l'interpréteur reprend la mai"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghft0"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trace_tree"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859766"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageID",4482269
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageRevisionID",155204826
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Gal"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle_Java"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(informatique)"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_caractères"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_compilation"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_(informatique)"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_natif"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_contrôle"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HotSpot"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_données"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itération"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Irvine"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgule_flottante"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_à_la_volée"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_(informatique)"
"http://fr.dbpedia.org/resource/Arbre_de_traces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
