"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Edward Robeson Taylor"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#label","ادوارد روبيسون تايلور"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Edward Robeson Taylor"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Edward Robeson Taylor (né le 24 septembre 1838 à Springfield (Illinois), mort le 5 juillet 1923 à San Francisco) est un homme politique américain, maire de San Francisco entre 1907 et 1910. Il était juriste et poète avant de devenir maire. Il publie en 1898 un livre de sonnets sur les peintures de William Keith. Lors de son élection il était le maire le plus âgé à accéder à ce poste, à l'âge de 68 ans."
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9136_474X"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=43117066"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1068550"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68w3czh"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_روبيسون_تايلور"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Robeson_Taylor"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82070821"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوارد_روبزون_تایلور"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133712901"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kstn8"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Robeson_Taylor"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16711773s#about"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1158102A"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/92784"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5345086"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageID",9434929
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",165211697
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1923"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Keith_(peintre)"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1838"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/bayarea/article/Exhibition-spotlights-career-of-totally-3237073.php"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=43117066"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1923"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1838"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_San_Francisco"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Robeson_Taylor?oldid=165211697&ns=0"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Robeson_Taylor.jpg"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Robeson_Taylor.jpg?width=300"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Robeson_Taylor"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/abstract","Edward Robeson Taylor (né le 24 septembre 1838 à Springfield (Illinois), mort le 5 juillet 1923 à San Francisco) est un homme politique américain, maire de San Francisco entre 1907 et 1910. Il était juriste et poète avant de devenir maire. Il publie en 1898 un livre de sonnets sur les peintures de William Keith. Lors de son élection il était le maire le plus âgé à accéder à ce poste, à l'âge de 68 ans."
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Edward_Robeson_Taylor","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
