"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Convoys Wharf"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2000/01/rdf-schema#comment","Convoys Wharf, appelé précédemment King's Yard est le nom de l'actuel site de Deptford Dockyard, le premier des - chantiers navals royaux -, construit à Deptford (Londres) sur les berges de la Tamise. Il apparaît en 1513 sous le règne du roi d'Angleterre Henri VIII afin de fournir en vaisseaux la Royal Navy. Convoys Wharf couvre actuellement une grande part du site du manoir et des jardins de maison du mémorialiste John Evelyn. Le site appartenait jusqu'en 2008 au groupe News International, qui y imprimait le papier journal et autres produits similaires importés de Finlande depuis 2000. Il est aujourd'hui la propriété du groupe Hutchison Whampoa Limited et des projets architecturaux prévoient d'y construire des immeubles résidentiels, bien que le site possède le statut de « », octroyé p"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c54jk"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convoys_Wharf"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129488"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convoys_Wharf"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageID",6010954
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageRevisionID",175022053
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayes_Court"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Dockyard"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/News_International"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsquest"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_développement_à_Londres"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evening_Standard"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Frobisher"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Raleigh"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hind"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deptford"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Chemiakine"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deptford"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safeguarded_wharf"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Evelyn"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolwich_Dockyard"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutchison_Whampoa"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Drake"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Albans_Deptford.jpg"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_journal"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Wren"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glias.org.uk/news/245news.html%23A"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sayescourtgarden.com/"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.london.gov.uk/mayor/planning/docs/safeguarded_wharves_05.pdf"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://creeksideforum.files.wordpress.com/2007/06/london-snoring-low-res.pdf"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyswharf.com/"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsshopper.co.uk/news/lewgreen/597284.no_more_penthouses/"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsshopper.co.uk/news/lewgreen/615057.include_tribute_in_wharf_scheme/"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmm.ac.uk/collections/displayRepro.cfm%3FreproID=L0459%2D001%23content"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsshopper.co.uk/news/lewgreen/601345.new_look_for_old_wharf/"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisislondon.co.uk/lifestyle/article-24002458-battle-of-convoys-wharf.do"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lewisham.gov.uk/lbl/planning/udp/schedule3.html"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://dbpedia.org/ontology/wikiPageLength",12715
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.georss.org/georss/point","51.486 -0.027"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deptford"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_de_développement_à_Londres"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convoys_Wharf?oldid=175022053&ns=0"
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.486
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.027
"http://fr.dbpedia.org/resource/Convoys_Wharf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Albans_Deptford.jpg"
