"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2000/01/rdf-schema#label","Vivien Folláth"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2000/01/rdf-schema#label","Vivien Follath"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2000/01/rdf-schema#comment","Vivien Folláth est une kayakiste hongroise pratiquant la course en ligne et le marathon."
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM660426"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivien_Folláth"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vivien_Folláth"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhg40"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561600"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Szolnok"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageID",4898574
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageRevisionID",165881560
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_2010"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_course_en_ligne"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2006"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Týn_nad_Vltavou"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolat"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_hongroise"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://dbpedia.org/ontology/wikiPageLength",2530
"http://fr.dbpedia.org/resource/Vivien_Follath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_hongroise"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_course_en_ligne"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://xmlns.com/foaf/0.1/name","Vivien Folláth"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vivien_Follath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sportif"
"http://fr.dbpedia.org/resource/Vivien_Follath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
