"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Санне (Франция)"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#label","Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#comment","Saonnet est une commune française, située dans le département du Calvados en région Normandie, peuplée de 318 habitants."
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14668"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211406681"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σονέ_(Καλβαντός)"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索内"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սաննե"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735649"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санне_(Франция)"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санне_(Франци)"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санне_(Франция)"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saonnet"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санне"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zk2l"
"http://fr.dbpedia.org/resource/Saonnet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152480766#about"
