"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#label","Давід Рубінґер"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#label","David Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#label","Рубингер, Давид"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#label","戴维·鲁宾格"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#label","David Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#label","David Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#comment","David Rubinger, né le 29 juin 1924 à Vienne (Autriche) et mort le 1er mars 2017 à Jérusalem (Israël), est un reporter-photographe israélien."
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/395355"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7778_6946"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=277540"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/274310"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp20211109677"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026711772871"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000266958"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88102765"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214110"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8610776"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05209s3"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157378477#about"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500341699"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давід_Рубінґер"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рубингер,_Давид"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/239127"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戴维·鲁宾格"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_روبينجير"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_روبينغر"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/111825"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135725151"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Rubinger"
"http://fr.dbpedia.org/resource/David_Rubinger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוד_רובינגר"
"http://fr.dbpedia.org/resource/David_Rubinger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
