"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","إقليم غينيا الجديدة"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Territorium Neuguinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Territoire de Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Nueva Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Nowa Gwinea Australijska"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","新幾內亞領地"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Territorium Nieuw-Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Nouvelle-Guinée (en anglais : Territory of New Guinea) était un mandat australien de la Société des Nations qui comprenait le quart nord-est de l'île de Nouvelle-Guinée. Le mandat fut créé à la suite de la Première Guerre mondiale et de la signature du traité de Versailles : la colonie allemande de Nouvelle-Guinée fut mise sous administration de l'Australie."
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2181_4052"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148856775"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_غينيا_الجديدة"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューギニア_(信託統治領)"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גינאה_החדשה_(טריטוריה_אוסטרלית)"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Territorium_Nieuw-Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Territoriet_Ny_Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Territoriu_de_Nueva_Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یئنی_گینه_اراضیسی"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Gwinea_Australijska"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Territoriet_Ny-Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teritori_Nugini"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81034916"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443945"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلمروی_گینه_نو"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Territory_of_New_Guinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Territorium_Neuguinea"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_de_Nova_Guiné"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Територія_Нова_Гвінея"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_گنی_علاقہ"
"http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэрыторыя_Новая_Гвінея"
