"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2000/01/rdf-schema#label","Damáchava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2000/01/rdf-schema#label","Damatchava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2000/01/rdf-schema#comment","Damatchava (en biélorusse : Дамачава, en łacinka : Damačava ; en russe : Домáчево, Domatchevo ; en polonais : Domaczewo) est une commune urbaine de la voblast de Brest, en Biélorussie. Sa population s'élevait à 1 180 habitants en 2019."
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damačava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1942498"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domaczewo"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дамачава"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Домачево"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дамачава"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Damačava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Damaczawa"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250980256"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דומצ'ב"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1888324"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/628968/"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damacsava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k5vdd"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домачеве"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damatschawa"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дамачава"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damáchava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550040"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4677322"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damačava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Damačava"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012081480"
"http://fr.dbpedia.org/resource/Damatchava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домачево_(Брестская_область)"
"http://fr.dbpedia.org/resource/Damatchava","http://dbpedia.org/ontology/wikiPageID",9986821
"http://fr.dbpedia.org/resource/Damatchava","http://dbpedia.org/ontology/wikiPageRevisionID",188346188
