"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#label","ジア"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#label","Zia"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#label","Zía"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#label","Zia (Volk)"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#label","Zia"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#comment","Zia est une tribu indigène du Nouveau-Mexique (États-Unis). La tribu est connue pour la poterie et l'utilisation du symbole du soleil."
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zia_Pueblo"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sia-people"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zia_Pueblo"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zia_(popolo)"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088ct8"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zía"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zia_(Volk)"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zia_Indijanci"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Zia_(New_Mexico)"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122184"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジア"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12645717"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zia_people_(New_Mexico)"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageID",3513114
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageRevisionID",102368116
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_espagnole_des_Amériques"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_des_Amériques"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vase_(récipient)"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jar,_Zia_Pueblo,_New_Mexico,_Honolulu_Museum_of_Art,_2.792.JPG"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zia_dancer.jpg"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageLength",1710
"http://fr.dbpedia.org/resource/Zia","http://www.georss.org/georss/point","35.5144 -106.723"
"http://fr.dbpedia.org/resource/Zia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_des_Amériques"
"http://fr.dbpedia.org/resource/Zia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_espagnole_des_Amériques"
"http://fr.dbpedia.org/resource/Zia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zia?oldid=102368116&ns=0"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5144
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.723
"http://fr.dbpedia.org/resource/Zia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jar,_Zia_Pueblo,_New_Mexico,_Honolulu_Museum_of_Art,_2.792.jpg"
"http://fr.dbpedia.org/resource/Zia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zia_dancer.jpg"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zia_dancer.jpg?width=300"
"http://fr.dbpedia.org/resource/Zia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zia"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.72299957275 35.514400482178)"
"http://fr.dbpedia.org/resource/Zia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.72299957275 35.514400482178)"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/areaTotal","70.8"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/elevation","1668"
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/abstract","Zia est une tribu indigène du Nouveau-Mexique (États-Unis). La tribu est connue pour la poterie et l'utilisation du symbole du soleil."
"http://fr.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouveau-Mexique"
