"subject","predicate","object"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Correspondentie"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Korrespondenz"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Correspondance (littérature)"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#comment","La correspondance, échange régulier de courrier, prend une signification particulière dans le champ de la littérature, selon qu'il s'agit d'une correspondance littéraire ou privée."
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3P2Tf1glJX/"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/correspondence"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/correspondance-art-criticism"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000262599"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/fd132681"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/V02.355.374"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/V02.625"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133187365#about"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korrespondenz"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99001488"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015709"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D016422"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Correspondentie"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/L01.559.423.906.377"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784733"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526105"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300026877"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6119"
"http://fr.dbpedia.org/resource/Correspondance_(littérature)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4180011-4"
