"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2000/01/rdf-schema#label","Auto-diagnostic"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2000/01/rdf-schema#comment","L'auto-diagnostic est un processus de diagnostic qu'une personne réalise sur elle-même. Il peut être accompli avec l'aide de documents médicaux, disponibles dans des livres ou sur Internet, ou d'expériences passées, personnelles ou concernant un proche."
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشخيص_ذاتي"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbstdiagnose"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-diagnosis"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frrhk"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778438856"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17145888"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageID",13942329
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageRevisionID",182378099
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_déficit_de_l'attention_avec_ou_sans_hyperactivité"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysménorrhée"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermabrasion_traumatique"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_l'étudiant_en_médecine"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhume"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou_de_tête"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament_en_vente_libre"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocondrie"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'Ekbom"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybercondrie"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_médical"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://dbpedia.org/ontology/wikiPageLength",6823
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auto-diagnostic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auto-diagnostic?oldid=182378099&ns=0"
