"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2000/01/rdf-schema#label","Mac Guff"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2000/01/rdf-schema#comment","Mac Guff Ligne (ou plus simplement Mac Guff) est une entreprise française de production de films d'animation 3D et d'effets visuels numériques. Mac Guff étend sa pratique de l'industrie cinématographique à la publicité et aux documentaires. En 2011, la société Universal Pictures et le studio Mac Guff Ligne pérennisent leur relation étroite à la suite de la production du long métrage d'animation Moi, moche et méchant et fondent Illumination Mac Guff. Mac Guff Ligne continue indépendamment d'Illumination Mac Guff de produire des effets numériques et des films d'animation."
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0102807"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Mac-Guff"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s3px"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥_거프"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک_گاف"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マック・ガフ"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mac_Guff"
"http://fr.dbpedia.org/resource/Mac_Guff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273914"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageID",4306726
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageRevisionID",189967141
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sonrier"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_raison_(film,_2010)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_de_dragons_(film)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_(film,_2017)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_noire"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry,_l'expérience_secrète"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haine"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99_Francs_(film)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelqu'un_de_bien_(film,_2002)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Transporteur_:_Héritage"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Qwak"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_crimes"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_que_t'es_belle"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Transporteur_3"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_de_la_vie"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginostra"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pirogue"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lagaffe_(film)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SamSam_(film)"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illumination_Mac_Guff"
"http://fr.dbpedia.org/resource/Mac_Guff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moine"
