"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://www.w3.org/2000/01/rdf-schema#label","Docteur Koh"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://www.w3.org/2000/01/rdf-schema#comment","Docteur Koh (ドクター汞 dokutā kou) est un manga de Junichi Nojo, publié en français aux éditions Casterman en deux volumes."
"http://fr.dbpedia.org/resource/Docteur_Koh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033519"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdy1"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageID",10563
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageRevisionID",158414315
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junichi_Nōjō"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/wikiPageLength",519
"http://fr.dbpedia.org/resource/Docteur_Koh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Docteur_Koh?oldid=158414315&ns=0"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Docteur_Koh"
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/abstract","Docteur Koh (ドクター汞 dokutā kou) est un manga de Junichi Nojo, publié en français aux éditions Casterman en deux volumes."
"http://fr.dbpedia.org/resource/Docteur_Koh","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Junichi_Nōjō"
