"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2000/01/rdf-schema#label","Médard Aribot"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2000/01/rdf-schema#comment","Médard Aribot né le 9 juin 1901 à Sainte-Luce (Martinique) et mort le 17 octobre 1973 aux Trois-Îlets (Martinique) est un sculpteur français."
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4405_0000"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médard_Aribot"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/394793"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97072557"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48514196"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52hb"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332423"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Diamant"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Luce_(Martinique)"
"http://fr.dbpedia.org/resource/Médard_Aribot","http://dbpedia.org/ontology/wikiPageID",2927769
"http://fr.dbpedia.org/resource/Médard_Aribot","http://dbpedia.org/ontology/wikiPageRevisionID",183879314
"http://fr.dbpedia.org/resource/Médard_Aribot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagnard_en_Guyane_française"
