"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://www.w3.org/2000/01/rdf-schema#label","Curare en Amazonie"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://www.w3.org/2000/01/rdf-schema#comment","Le curare est un poison dont les Indiens de l'Amazonie (Brésil, Bolivie, Pérou, Guyane, Équateur, Panama, Colombie, Venezuela) imprègnent les pointes de leurs flèches pour la chasse, et qui entraîne la mort par asphyxie."
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp63w"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007610"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageID",5183023
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageRevisionID",188202222
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Caquetá"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gumilla"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strychnos"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canichana_(peuple)"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornélius_de_Pauw"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_de_Pauw"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamas"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strychnos_toxifera"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuta"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hermann_Schomburgk"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mouths_of_amazon_geocover_1990.png"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moquiretares"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chiquitos"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_scientifique"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strychnos_nux-vomica"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabahani"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaros"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guajibos"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanaya"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Raleigh"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kueretou"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer_du_Brésil"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bramard-Blagny"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Krukoff"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entonnoir"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Amazonie"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1590"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondônia"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucuna_(peuple)"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_(genre)"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocculus"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parou"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juri"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macuchi"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orénoque_illustré"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quichua-Lamista"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pareci"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayapos"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayana"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytolacca"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parawianni"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makiritari"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parawak"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiongkong"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maipurean"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Aguado"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainatari"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondodendron_tomentosum"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gill"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescentia"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achuar_con_cerbatana_(Amazonía_Ecuatoriana).jpg"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandavaca"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_Perez_de_Tolosa"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latex_(botanique)"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pebas"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peba"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Dessalines_d'Orbigny"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieffenbachia"
"http://fr.dbpedia.org/resource/Curare_en_Amazonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
