"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Opération Ozren (1941)"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Ozren est une opération anti-partisans en Croatie qui eut lieu du 3 au 12 décembre 1941"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhr3s0"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354795"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Operacija_Ozren"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://dbpedia.org/ontology/wikiPageID",6107297
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",180911295
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Yougoslavie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Ozren_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosna_(rivière)"
