"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#label","Фюртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#comment","Fürthen est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Altenkirchen (Westerwald)."
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07132038"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FURHENJO30US"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фюртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/420584"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фүртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фиртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrss3"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248736605"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fürthen_(munisipyo)"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564240"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фюртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲尔滕"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553392/"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фюртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4678208-4"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фюртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фуьртен"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورتهن"
"http://fr.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/wikiPageID",4570427
"http://fr.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/wikiPageRevisionID",171462504
"http://fr.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Altenkirchen_(Westerwald)"
"http://fr.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/Fürthen","http://www.georss.org/georss/point","50.78 7.6677777777778"
"http://fr.dbpedia.org/resource/Fürthen","http://www.georss.org/georss/point","50.78 7.667778"
"http://fr.dbpedia.org/resource/Fürthen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Fürthen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fürthen","http://xmlns.com/foaf/0.1/name","Fürthen"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Altenkirchen_(Westerwald)"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fürthen?oldid=171462504&ns=0"
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.78
"http://fr.dbpedia.org/resource/Fürthen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.66778
"http://fr.dbpedia.org/resource/Fürthen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_fuerthen.jpg"
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/annéePop",2008-12-31
"http://fr.dbpedia.org/resource/Fürthen","http://fr.dbpedia.org/property/blason","Wappen fuerthen.jpg"
