"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervouët","http://www.w3.org/2000/01/rdf-schema#label","Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660161"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageID",4610636
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageRevisionID",190064467
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Hervouët_de_La_Robrie"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Prudent_Hervouët_de_La_Robrie"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Prudent_Hervouët_de_La_Robrie"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loïc_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Véronique_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Hervouët"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hyacinthe_Hervouët_de_La_Robrie"
"http://fr.dbpedia.org/resource/Hervouët","http://dbpedia.org/ontology/wikiPageLength",587
"http://fr.dbpedia.org/resource/Hervouët","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hervouët","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hervouët?oldid=190064467&ns=0"
"http://fr.dbpedia.org/resource/Hervouët","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hervouët"
