"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2000/01/rdf-schema#label","Ear (rune)"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2000/01/rdf-schema#label","Ear (rune)"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2000/01/rdf-schema#label","Ear"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2000/01/rdf-schema#comment","Ear (ᛠ) est une rune du futhorc, l'alphabet runique utilisé par les Anglo-Saxons. Elle est unique à cet alphabet : ni le vieux futhark, ni le futhark récent n'en possèdent d'équivalent. Elle transcrit la diphtongue ea. Elle figure notamment sur le seax de Beagnoth."
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эар"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ear_(runa)"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ear_(rune)"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ear"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd7x1"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325626"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageID",8343566
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageRevisionID",107739925
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runes_scandinaves"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtongue"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runes_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seax_de_Beagnoth"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte_postérieure_non_arrondie"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_futhark"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poèmes_runiques"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Runic_letter_ear.svg"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rune"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/Ear_(rune)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rune"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rune"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ear_(rune)?oldid=107739925&ns=0"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runic_letter_ear.svg"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/nom","Ear"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Runic_letter_ear.svg?width=300"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/apiFu","[[[Voyelle pré-ouverte antérieure non arrondie|æ]]ɑ]"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/nomFu","Ēar"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/positionFu",28
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/tracéFu",30
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/tradFu","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/transcriptionFu","ea, æa"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/translittérationFu","ea"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/unicodeFu","ᛠ"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://fr.dbpedia.org/property/unicodeFuCode","U+16E0"
"http://fr.dbpedia.org/resource/Ear_(rune)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ear_(rune)"
