"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#label","Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#label","Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#label","Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#label","Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#comment","Chromatics est un groupe américain de musique électronique originaire de Portland, fondé en 2001. Le groupe est composé de Ruth Radelet (voix), Adam Miller (guitare), Nat Walker (batterie), et Johnny Jewel (producteur, instruments variés). Le dernier album du groupe, Closer to Grey, est sorti le 1er novembre 2019."
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/17269"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/415506"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CHROMATICSBAND"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chromatics_(band)"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Afqdpidjjinmhzmak5dl47n32yu"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4tOVIRjlWWfR1RrAxyRqTE"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/chromaticsmusics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chromatics/"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000118798"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3609091"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/93743"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxFHpY3_xyqDrlSlLalRnkA"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5039900"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9702_8210"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id6122886"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/chromaticsmusic"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chromatics"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로매틱스"
"http://fr.dbpedia.org/resource/Chromatics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087574"
