"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/2000/01/rdf-schema#label","Felicitas Svejda"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/2000/01/rdf-schema#label","Felicitas Svejda"
"http://fr.dbpedia.org/resource/Felicitas_Svejda","http://www.w3.org/2000/01/rdf-schema#comment","Felicitas Svejda, Ph.D. née à Vienne (Autriche) en 1920 et morte à Ottawa (Canada) en 2016, est une scientifique du gouvernement du Canada qui a créé des rosiers qui peuvent survivre aux climats, aux courtes saisons de croissance et aux hivers rigoureux du Canada. Elle a dirigé le programme de sélection des rosiers à la Ferme expérimentale centrale à Ottawa (Ontario) (maintenant Agriculture et Agroalimentaire Canada) pendant près de vingt-cinq ans. Elle a créé les rosiers de la série Explorateur qui portent des noms en souvenir d'explorateurs canadiens. Bon nombre de ses rosiers fleurissent les jardins de Finlande, de Russie, d’Islande, d’Allemagne et d’Autriche."
