"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2000/01/rdf-schema#label","野宮神社"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2000/01/rdf-schema#label","Nonomiya-jinja"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le Nonomiya-jinja (野宮神社), ou « sanctuaire à la campagne », est un sanctuaire shinto situé dans le district Arashiyama dans la partie ouest de Kyoto, préfecture de Kyoto au Japon. Le site spécifique du sanctuaire a quelque peu changé au fil du temps, lorsque son emplacement a été fixé à nouveau par la divination quand une nouvelle prêtresse impériale devait subir une purification avant de prendre ses fonctions au sanctuaire d'Ise."
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1386141"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nonomiya-jinja"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501266"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/野宮神社(嵯峨)"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonomiya_Shrine"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nonomiya-jinja"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野宮神社"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05214nq"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野宮神社"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageID",6772675
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",164501720
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emaki"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeryville"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ponsonby-Fane"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeami"
"http://fr.dbpedia.org/resource/Nonomiya-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasunari_Kawabata"
