"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://www.w3.org/2000/01/rdf-schema#label","Comité interministériel de la coopération internationale et du développement"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://www.w3.org/2000/01/rdf-schema#comment","Créé par le décret n° 98-66 du 4 février 1998, le Comité interministériel de la coopération internationale et du développement (CICID) réunit, sous la présidence du Premier ministre, les ministres impliqués dans la politique française d'aide publique au développement (APD) et en définit les grandes orientations. Son secrétariat est assuré conjointement par le ministre des Affaires étrangères et le ministre de l'Economie et des Finances. Il s'est réuni 11 fois depuis sa création, dernièrement le 8 février 2018."
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318431"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4zm136x"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://dbpedia.org/ontology/wikiPageID",11541132
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://dbpedia.org/ontology/wikiPageRevisionID",167162025
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_France"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://dbpedia.org/ontology/wikiPageLength",1245
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_France"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_interministériel_de_la_coopération_internationale_et_du_développement?oldid=167162025&ns=0"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_interministériel_de_la_coopération_internationale_et_du_développement"
"http://fr.dbpedia.org/resource/Comité_interministériel_de_la_coopération_internationale_et_du_développement","http://dbpedia.org/ontology/abstract","Créé par le décret n° 98-66 du 4 février 1998, le Comité interministériel de la coopération internationale et du développement (CICID) réunit, sous la présidence du Premier ministre, les ministres impliqués dans la politique française d'aide publique au développement (APD) et en définit les grandes orientations. Son secrétariat est assuré conjointement par le ministre des Affaires étrangères et le ministre de l'Economie et des Finances. Il s'est réuni 11 fois depuis sa création, dernièrement le 8 février 2018. Le co-secrétariat du CICID, réunissant la Direction générale de la mondialisation (DGM) du ministère des Affaires étrangères et la Direction générale du Trésor (DG Trésor) du ministère de l'Economie et des finances, se réunit plusieurs fois par an."
