"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2000/01/rdf-schema#label","Château de Plassac"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Plassac est situé sur les communes de Plassac et de Saint-Genis-de-Saintonge en Charente-Maritime."
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Plassac"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA17000063"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104839"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970239"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Plassac"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageID",1413753
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageRevisionID",190085983
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_14_de_Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_de_Dampierre"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_IV_de_Pons"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-de-Saintonge"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2008"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plassac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plassac._Le_Château.jpg"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illustration_n°34¨Maquette_du_château_du_Duc_d’Epernon.jpg"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Rommel"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poitou-charentes-vacances.com/Themes/A-velo/Nos-suggestions/A-visiter/Chateau-de-plassac"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/custom%3Fhl=fr&client=google-coop-np&cof=AH:left%3BCX:recherche%2520dans%2520le%2520site%3BL:http:/www.google.com/coop/intl/fr/images/custom_search_sm.gif%3BLH:65%3BLP:1%3BVLC:%23551a8b%3BGFNT:%23666666%3BDIV:%23cccccc%3B&cx=001428241319141341156:6cnxvgw6v3u&adkw=AELymgVi1daOkckx-54pGSxsAR1Fok8IMlR_TaOzI3JSjA07bNl2ScTjbcxMsbf7weTWqMbj4JvckUQVyPv-4HbZlhoM_5ZIkyXZbH4IatdZY8teH00mqF8&q=Plassac&start=20&sa=N"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://dbpedia.org/ontology/wikiPageLength",7573
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://www.georss.org/georss/point","45.4708 -0.5637"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2008"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://xmlns.com/foaf/0.1/name","Château de Plassac"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Patri1993-Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Plassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
