"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2000/01/rdf-schema#label","Alcaudón (Hyperion)"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2000/01/rdf-schema#label","Gritche"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116823"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcaudón_(Hyperion)"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ктир"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg5rr"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השרייק_האגדי"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štír_(Kantos_Hyperionu)"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шрайк_(Гиперион)"
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Shrike"
"http://fr.dbpedia.org/resource/Gritche","http://dbpedia.org/ontology/wikiPageID",1034307
"http://fr.dbpedia.org/resource/Gritche","http://dbpedia.org/ontology/wikiPageRevisionID",158275749
"http://fr.dbpedia.org/resource/Gritche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_d'Hypérion"
"http://fr.dbpedia.org/resource/Gritche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_d'Hypérion"
"http://fr.dbpedia.org/resource/Gritche","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Gritche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gritche?oldid=158275749&ns=0"
"http://fr.dbpedia.org/resource/Gritche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gritche"
"http://fr.dbpedia.org/resource/Gritche","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Dan_Simmons"
