"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#label","Vrbno nad Lesy"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#label","Vrbno nad Lesy"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#label","Vrbno nad Lesy"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#label","Vrbno nad Lesy"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#comment","Vrbno nad Lesy (en allemand : Weiden überm Walde) est une commune du district de Louny, dans la région d'Ústí nad Labem, en Tchéquie. Sa population s'élevait à 193 habitants en 2021."
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/186031"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge188158"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vrbno_nad_Lesy"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00556483"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3062447/"
"http://fr.dbpedia.org/resource/Vrbno_nad_Lesy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vrbno_nad_Lesy"
