"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pépinière","http://www.w3.org/2000/01/rdf-schema#label","La Pépinière"
"http://fr.dbpedia.org/resource/La_Pépinière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212070"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageID",5251278
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageRevisionID",123789980
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Michel-Amand"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière_(mini-série)"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Pépinière"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Michel-Amand"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_de_la_Pépinière"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Pépinière_(mini-série)"
"http://fr.dbpedia.org/resource/La_Pépinière","http://dbpedia.org/ontology/wikiPageLength",810
"http://fr.dbpedia.org/resource/La_Pépinière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/La_Pépinière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Pépinière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Pépinière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/La_Pépinière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Pépinière?oldid=123789980&ns=0"
"http://fr.dbpedia.org/resource/La_Pépinière","http://fr.dbpedia.org/property/wiktionary","pépinière"
"http://fr.dbpedia.org/resource/La_Pépinière","http://fr.dbpedia.org/property/wiktionaryTitre","pépinière"
"http://fr.dbpedia.org/resource/La_Pépinière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Pépinière"
