"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Гірос"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Гирос"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","ギロピタ"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#label","Gyros (food)"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#comment","Le gyros (grec moderne : γύρος / yýros, du grec ancien : γῦρος / gŷros, « anneau, cercle »), ou en France sandwich grec, est un dérivé grec du plat turc döner kebab composé de viande (souvent de porc mais aussi de poulet, de dinde, de veau, de bœuf ou d'agneau), de tomate, d'oignon et de sauce tzatzíki, le tout servi dans du pain pita."
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gyro"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γύρος"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gyro_(makanan)"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gyros_(food)"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гирос"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pita_giros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гирос"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gyro"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyros_(food)"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Giros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gyros"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایرو"
"http://fr.dbpedia.org/resource/Gyros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gyros"
