"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2000/01/rdf-schema#label","Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2000/01/rdf-schema#label","Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2000/01/rdf-schema#label","Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2000/01/rdf-schema#label","Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2000/01/rdf-schema#label","Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406077"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merode"
"http://fr.dbpedia.org/resource/Merode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерод"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageID",995624
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageRevisionID",162829875
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Lesse"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_de_Mérode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélon"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ghislain_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everard_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_de_Mérode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meerhout"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Eugène_de_Merode-Westerloo"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Mérode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerlo"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Cinquantenaire"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Merode_(1824-1892)"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Merode_(1762-1830)"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merode_(Allemagne)"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merode_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langerwehe"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houffalize"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mérode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléo_de_Mérode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_26_(Infrabel)"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Merode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_de_Mérode"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itel_Frédéric_de_Merode_de_Waroux"
"http://fr.dbpedia.org/resource/Merode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_de_Merode"
