"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#label","Vals witje"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#label","Hartheu-Spanner"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#label","Svartribbad vitvingemätare"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#label","Siona lineata"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#comment","La Phalène blanche (Siona lineata) est une espèce de lépidoptères de la famille des Geometridae."
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id52247"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1966+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5144543"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000006058"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168651"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=446008"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/siona-lineata"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/445310"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=104352"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Siona_lineata"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/318926"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=245998"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siona_lineata"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215626"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=400"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Siona_lineata"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ribbemåler"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwyfyn_gwythi_duon"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hartheu-Spanner"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيونا_لينياتا"
"http://fr.dbpedia.org/resource/Siona_lineata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Siona_lineata"
