"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2000/01/rdf-schema#label","Freddy Foray"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Foray, né en 1984, est un pilote de motos courant chez Suzuki depuis 2006. Il a intégré le Suzuki Endurance Racing Team (SERT) en 2009 pour le 73e Bol d'or qu'il a remporté à trois reprises."
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freddy_Foray"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Freddy+Foray"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FreddyForay"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freddy_Foray"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5d9"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087028"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageID",5734031
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageRevisionID",174914207
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_YZF"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Superbike_Championship"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Da_Costa"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersport"
"http://fr.dbpedia.org/resource/Freddy_Foray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
