"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Chaise (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Chaise (Chair) est une pièce de théâtre d’Edward Bond parue en 2000."
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chair_Plays"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947694"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jjqvwqkr"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",3588437
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",175178786
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2000"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bond"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",417
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2000"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaise_(pièce_de_théâtre)?oldid=175178786&ns=0"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaise_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/abstract","Chaise (Chair) est une pièce de théâtre d’Edward Bond parue en 2000."
"http://fr.dbpedia.org/resource/Chaise_(pièce_de_théâtre)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Edward_Bond"
