"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Coup of 1809"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État de 1809 en Suède"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Шведська революція (1809)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2000/01/rdf-schema#comment","Le coup d'état de 1809 en Suède est un soulèvement contre le roi Gustave IV Adolphe, motivé entre autres par l'opposition à la guerre de Finlande, et qui conduit à son abdication, à la et plus tard à l'accession au trône de la famille Bernadotte."
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334896"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golpe_de_Estado_de_1809_na_Suécia"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_vallankaappaus_1809"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведська_революція_(1809)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coup_of_1809"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1809_İsveç_Devrimi"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6796"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_переворот_в_Швеции_(1809)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statskuppen_1809"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageID",6723656
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",164880899
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Johan_Adlercreutz"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_1809"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIII"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Finlande"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_de_Stockholm"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1809_en_Suède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coup_d'État"
