"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2000/01/rdf-schema#label","Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2000/01/rdf-schema#label","Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2000/01/rdf-schema#comment","Amstenrade, en limbourgeois Awstroa, est un village néerlandais situé dans la commune de Beekdaelen, dans la province du Limbourg néerlandais. Le 1er janvier 2006, le village comptait 1 780 habitants."
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759796/"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Awstroa"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844505"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2099"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amstenrade"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2jqp"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امستينرادى"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bc3f108f-8745-4041-80c0-ec4387da4ccb"
"http://fr.dbpedia.org/resource/Amstenrade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امستنراد"
"http://fr.dbpedia.org/resource/Amstenrade","http://dbpedia.org/ontology/wikiPageID",3921371
"http://fr.dbpedia.org/resource/Amstenrade","http://dbpedia.org/ontology/wikiPageRevisionID",167402225
"http://fr.dbpedia.org/resource/Amstenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beekdaelen"
"http://fr.dbpedia.org/resource/Amstenrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Digneffe"
