"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2000/01/rdf-schema#label","بات بروكر"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2000/01/rdf-schema#label","Pat Broeker"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2000/01/rdf-schema#comment","Pat Broeker (Patrick D. Broeker) et sa femme Annie étaient les deux derniers compagnons intimes de l'écrivain et fondateur de la scientologie L. Ron Hubbard, dans l'année précédant sa mort."
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143246"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pat_Broeker"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بات_بروكر"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Broeker"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwfj2"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageID",10569466
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageRevisionID",178686645
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorandum"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientologie"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Ron_Hubbard"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Scientologie"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Miller"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa_Bay_Times"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Miscavige"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lermanet.com/scientologynews/england/sundaytimes-magazine-scientology.htm"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/news/local/la-scientologysideb062490,0,6575591.story"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/la-scientology062490,0,7104164,full.story%3F"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tampabay.com/news/scientology/article1254129.ece"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xenu.net/archive/hubbardcoroner/"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Pat_Broeker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Scientologie"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pat_Broeker?oldid=178686645&ns=0"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Russell_Miller"
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/auteur","Welkos, Robert W."
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/consultéLe",2007-08-10
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/consultéLe",2012-10-10
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/date",2012-09-30
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/date",1984-10-28
"http://fr.dbpedia.org/resource/Pat_Broeker","http://fr.dbpedia.org/property/date",1990-06-24
