"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Moonfog Productions"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9441127"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://dbpedia.org/ontology/wikiPageID",6247214
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",111309557
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moonfog_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Moonfog Productions"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Moonfog_Productions?oldid=111309557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_norvégien_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Moonfog_Productions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_un_label_indépendant"
