"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#label","灣仔政府大樓"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#label","Wanchai Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#label","Wanchai Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Wanchai Tower (灣仔政府大樓) est un gratte-ciel de 137 mètres de hauteur situé à Hong Kong en Chine construit en 1985. L'architecte de l'immeuble est le Hong Kong Architectural Services Department Sur la façade de l'immeuble ont été installés des panneaux solaires. Avec 500 m2 de panneaux solaires c'était à son installation le plus important système de production solaire à Hong Kong, avec une puissance maximale de 55 kW."
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=8690"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=120371"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wanchai_Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=21626"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灣仔政府大樓"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413k9g"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wanchai_Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wanchai_Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052019"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageID",4797234
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",136340162
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1985"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/wikiPageLength",1016
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.georss.org/georss/point","22.280006 114.172356"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.georss.org/georss/point","22.28 114.172"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1985"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://xmlns.com/foaf/0.1/name","Wanchai Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wanchai_Tower?oldid=136340162&ns=0"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.172
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.172
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_WanChaiTower.jpg"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/géolocalisation","Hong Kong"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/latitude",22.28
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/longitude",114.172
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/nom","Wanchai Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/pays","Chine"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/architecte","Hong Kong Architectural Services Department"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/construction",1985
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/subdivision","Hong Kong"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/toit","137 m"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://fr.dbpedia.org/property/étages",44
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HK_WanChaiTower.jpg?width=300"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wanchai_Tower"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17235565186 22.280006408691)"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17199707031 22.280000686646)"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17199707031 22.280000686646)"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/buildingEndYear","1985"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/buildingStartYear","1985"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/floorCount",44
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/roofHeight",137
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/abstract","La Wanchai Tower (灣仔政府大樓) est un gratte-ciel de 137 mètres de hauteur situé à Hong Kong en Chine construit en 1985. L'architecte de l'immeuble est le Hong Kong Architectural Services Department Sur la façade de l'immeuble ont été installés des panneaux solaires. Avec 500 m2 de panneaux solaires c'était à son installation le plus important système de production solaire à Hong Kong, avec une puissance maximale de 55 kW."
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Wanchai_Tower","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
