"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigurðsson","http://www.w3.org/2000/01/rdf-schema#label","Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://www.w3.org/2000/01/rdf-schema#label","Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сигурдссон"
"http://fr.dbpedia.org/resource/Sigurðsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903857"
"http://fr.dbpedia.org/resource/Sigurðsson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageID",4050911
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageRevisionID",187953884
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnar_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðjón_Valur_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jón_Sigurðsson_(1946-2021)"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafsteinn_Gunnar_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristján_Örn_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haraldur_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gylfi_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagur_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgir_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indriði_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dagur_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gylfi_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hafsteinn_Gunnar_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kristján_Örn_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Birgir_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Indriði_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haraldur_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guðjón_Valur_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jón_Sigurðsson"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jón_Sigurðsson_(1946-2021)"
"http://fr.dbpedia.org/resource/Sigurðsson","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Sigurðsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Sigurðsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sigurðsson?oldid=187953884&ns=0"
"http://fr.dbpedia.org/resource/Sigurðsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sigurðsson"
