"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2000/01/rdf-schema#label","Pop art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنر_عامه"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6529285"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Поп_арт"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Popkonst"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팝_아트"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Поп-арт"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Pop_Art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Փոփ_արտ"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pop-art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Popkunst"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поп-арт"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Popart"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Popart"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Celf_bop"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поп-арт"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Поп-арт"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოპ-არტი"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Popkunst"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Popārts"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pop_Art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Poparto"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Popartas"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פופ_ארט"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pop-art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波普艺术"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποπ_Αρτ"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ป็อปอาร์ต"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pop_art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فن_البوب"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポップアート"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pop_artea"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_pop"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Поп_арт"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://dbpedia.org/ontology/wikiPageID",429242
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://dbpedia.org/ontology/wikiPageRevisionID",119884192
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2004/02/skos/core#prefLabel","Pop art"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pop_art?oldid=119884192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique_contemporain"
"http://fr.dbpedia.org/resource/Catégorie:Pop_art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
