"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Francis Rous"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Francis Rous (homme politique)"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Rous, né vers 1581 à Dittisham dans le Devon et mort le 7 janvier 1659 à Acton, est un théologien puritain et homme politique anglais. Il préside le « Parlement décharné », le semblant de parlement durant la dictature militaire d'Oliver Cromwell."
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8158_0369"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rous-26"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010483"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1604-1629/member/rous-francis-1581-1659"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35465150"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/75133633-076f-45e0-be8b-c5ea12047eb9"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161446"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=6040"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24171"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=rous001"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00074130"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp61954"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-962754"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=31184"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_Rous"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qj7jkr"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=73"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945498"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhl85l095rppt"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francis_Rouse"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069868174"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2042185A"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81057078"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1746868"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/73114"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129721840"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54149106050468491044"
"http://fr.dbpedia.org/resource/Francis_Rous_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francis_Rous"
