"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・モーランド"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#label","Samuel Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#label","Samuel Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#label","Samuel Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#label","Samuel Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#label","Samuel Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Morland (né en 1625 et mort le 30 décembre 1695) est un diplomate, espion, et mathématicien anglais, inventeur d'une des premières calculettes de poche. Il fut l'ambassadeur du Royaume-Uni près le duché de Savoie au milieu du XVIIe siècle."
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1364_7469"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01306179"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008517"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1497827"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Morland-63"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/2b1056e1-cd43-4c9d-8c54-9a1575bdfcf6"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/112426"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2018997017"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021736711566"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F45458"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/19282"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n8976g"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морленд,_Сэмюэль"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/92312"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q429"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самјуел_Морланд"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サミュエル・モーランド"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22953147"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2165252A"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950850"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10365749d#about"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82066500"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119509423"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/deathDate",1695-12-30
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageID",7267381
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageRevisionID",157422006
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1625"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thurloe"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Magdalene_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1695"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtons_de_Napier"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hammersmith"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Samuel_Morland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_de_la_croix"
