"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Brixton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047272"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brixton_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Брикстоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Brixton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://dbpedia.org/ontology/wikiPageID",9697048
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://dbpedia.org/ontology/wikiPageRevisionID",122192867
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brixton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Brixton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Brixton?oldid=122192867&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brixton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lambeth_(borough_londonien)"
