"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Mu Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Mu Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Mu Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Mu Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Mu Hydrae (en abrégé μ Hya) est une étoile géante de la constellation de l'Hydre. Sa magnitude apparente est de 3,83."
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_mu._Hya"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mu_Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mu_Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bxhl"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/張宿三"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mu_Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mu_Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mu_Hydrae"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028725"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageID",7553478
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageRevisionID",174496444
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_(constellation)"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Mu_Hydrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
