"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2000/01/rdf-schema#label","Treris"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2000/01/rdf-schema#label","Treri"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2000/01/rdf-schema#label","Trères"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2000/01/rdf-schema#comment","Les Trères (grec : Τρῆροι) était une tribu thrace qui fut mentionnée par Strabon, un géographe et historien grec du premier siècle de notre ère."
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Treres"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4878"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трери"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555744"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treri"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Treri"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Treris"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترو_(قوم)"
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageID",12715862
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageRevisionID",178522130
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/wikiPageLength",358
"http://fr.dbpedia.org/resource/Trères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Trères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Trères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Trères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trères?oldid=178522130&ns=0"
"http://fr.dbpedia.org/resource/Trères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trères"
"http://fr.dbpedia.org/resource/Trères","http://dbpedia.org/ontology/abstract","Les Trères (grec : Τρῆροι) était une tribu thrace qui fut mentionnée par Strabon, un géographe et historien grec du premier siècle de notre ère."
