"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (Montana)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy, Montana"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (Montana)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (Montana)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy, Montana"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (Montana)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (Montana)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","بيج ساندى"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy (Montana)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","大桑迪 (蒙大拿州)"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Big Sandy est une municipalité américaine située dans le comté de Chouteau au Montana. Selon le recensement de 2010, sa population est de 598 habitants. La municipalité s'étend alors sur une superficie de 0,44 mille carré (1,14 km2). La localité est fondée en 1887 lors de l'arrivée du St. Paul, Minneapolis & Manitoba Railway. Elle est nommée en référence à une rivière proche."
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411689"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Sandy,_Montana"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:768824"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442315.xml"
"http://fr.dbpedia.org/resource/Big_Sandy_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیگ_اسندی،_مونتانا"
