"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2000/01/rdf-schema#label","Jouret el-Termos"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2000/01/rdf-schema#label","جورة ترمس"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2000/01/rdf-schema#label","Jouret el Termos"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2000/01/rdf-schema#comment","Jouret El Termos (arabe : جورة ترمس ) est un village libanais situé dans le caza du Kesrouan au Mont-Liban au Liban."
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورة_ترمس"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186799"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j773"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوره_ترمس"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jouret_Termos"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jouret_el-Termos"
"http://fr.dbpedia.org/resource/Jouret_el_Termos","http://dbpedia.org/ontology/wikiPageID",4544796
