"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/2000/01/rdf-schema#label","Réorganisation des corps d'artillerie français (1924)"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/2000/01/rdf-schema#comment","En 1924 est appliquée la réorganisation des corps d'artillerie l'armée française. La décision, prise le 29 mars 1923 et prévue par l'article 129 de la loi du 30 juin 1923, est mise en application le 1er janvier 1924."
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043047"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageID",13864257
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageRevisionID",190715143
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/306e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/307e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14_juillet_1925,_défilé_de_l'artillerie_vu_depuis_l'Arc_de_Triomphe_de_l'Etoile_-_Agence_Rol.jpg"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/57e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14-7-25,_revue,_défilé_d'artillerie_place_de_l'Étoile.jpg"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
