"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Bordeaux III"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Université_Bordeaux_3"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Απόφοιτοι_του_Πανεπιστημίου_Μπορντώ_3"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356623"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Bordeos_III"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Université_Bordeaux_3"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Burdeus-Montaigne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://dbpedia.org/ontology/wikiPageID",7004378
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://dbpedia.org/ontology/wikiPageRevisionID",102469184
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Bordeaux III"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Bordeaux_III?oldid=102469184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux_III"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bordeaux_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bordeaux"
