"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#label","Christian-Guillaume de Brandebourg (1587-1665)"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#label","Кристиан Вильгельм Бранденбургский"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#label","Christian William of Brandenburg"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#label","Chrystian Wilhelm (administrator arcybiskupstwa magdeburskiego)"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#comment","Christian-Guillaume de Brandebourg (né le 28 aout 1587 à Wolmirstedt - mort le 1er janvier 1665 à Zinna) est un membre de la maison de Hohenzollern, margrave titulaire de Brandebourg et administrateur luthérien de Magdebourg de 1598 à 1631."
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01079310"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sz8nb0"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/0c843a95-5ac0-4723-90f3-428a9748130d"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11143.htm#i111428"
"http://fr.dbpedia.org/resource/Christian-Guillaume_de_Brandebourg_(1587-1665)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Christian_William_of_Brandenburg_(1)"
