"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#label","Small Cowper Madonna"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#label","La Petite Madone Cowper"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#label","Piccola Madonna Cowper"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#label","Мала Мадонна Каупера"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#comment","La Piccola Madonna Cowper (en français : Petite Madone Cowper) afin de la différencier de la Grande Madonna Cowper (en français : « Grande Madone Cowper ») est une peinture religieuse de Raphaël. Le tableau est actuellement exposé à la National Gallery of Art de Washington."
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Small_Cowper_Madonna"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11F4"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Small_Cowper_Madonna"
"http://fr.dbpedia.org/resource/La_Petite_Madone_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607050"
