"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://www.w3.org/2000/01/rdf-schema#label","Massepain cuit"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://www.w3.org/2000/01/rdf-schema#comment","Le massepain cuit est un petit gâteau confectionné à base d'amandes mondées et finement moulues, mélangées à du blanc d'œuf et du sucre, moulé dans une forme et cuit à feu doux. Le massepain cuit est confectionné en Belgique et plus particulièrement dans la région de Liège.Même s'il est dorénavant vendu toute l'année, le massepain cuit est principalement consommé d'octobre à décembre et surtout à l'occasion des fêtes de la Saint-Nicolas et de Noël."
"http://fr.dbpedia.org/resource/Massepain_cuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80vl3w"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297569"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageID",6693737
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageRevisionID",154159117
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_belge"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Liège"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massepain"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard-de-Noblat"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(fête)"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gâteau"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_liégeoise"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émondage"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Massepain_cuit_01.JPG"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Massepain_cuit_02.JPG"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaron"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_belge"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/Massepain_cuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_belge"
"http://fr.dbpedia.org/resource/Massepain_cuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_liégeoise"
