"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Stadio della Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de la Licorne, appelé stade Crédit Agricole la Licorne par contrat de naming avec le Crédit agricole Brie Picardie depuis 2018, est un stade de football situé à Amiens en Hauts-de-France. Il accueille les matches à domicile du club de football de la ville, l'Amiens SC, ainsi que ceux du RC Lens pour la saison 2014-2015. Il est nommé d'après la créature légendaire qui orne le blason de la ville et le logo de l'Amiens SC ."
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_de_la_Licorne_(Amiens)"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-80021-23455.html"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_de_la_Licorne_(Amiens)"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv8s_"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/独角兽球场"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stade_de_la_Licorne"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стад_де_ла_Лікорн"
"http://fr.dbpedia.org/resource/Stade_de_la_Licorne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_della_Licorne"
