"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2000/01/rdf-schema#label","Blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2000/01/rdf-schema#label","Blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2000/01/rdf-schema#comment","Blackwing est l'identité de deux super-vilains et d'un super-héros appartenant à l'univers de Marvel Comics. 1. 
* Joseph Manfredi est un super-vilain apparu pour la première fois dans Daredevil #118 ; 2. 
* Heavy Mettle est un membre du groupe criminel créé par Joseph Manfredi, qui porte aussi le nom de Blackwing ; 3. 
* Barnell Bohusk, anciennement appelé Le Bec, fait partie des New Warriors sous le nom de Blackwing."
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905618"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nptw"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageID",1760562
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageRevisionID",158947352
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvermane"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_(comics)"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton_Crew_(comics)"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossbones"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Warriors"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggia_(comics)"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(mafia)"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_O'Lantern_(comics)"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondback_(comics)"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Cowl"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Captain_America"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnell_Bohusk"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne_rouge"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_du_mal"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HYDRA"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolts"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_du_Crime"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marvel.com/characters/blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marvel.com/characters/joseph-manfredi"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/wikiPageLength",2687
"http://fr.dbpedia.org/resource/Blackwing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Blackwing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Captain_America"
"http://fr.dbpedia.org/resource/Blackwing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Blackwing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blackwing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Blackwing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Blackwing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Blackwing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blackwing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blackwing?oldid=158947352&ns=0"
"http://fr.dbpedia.org/resource/Blackwing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blackwing"
"http://fr.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/abstract","Blackwing est l'identité de deux super-vilains et d'un super-héros appartenant à l'univers de Marvel Comics. 1. 
* Joseph Manfredi est un super-vilain apparu pour la première fois dans Daredevil #118 ; 2. 
* Heavy Mettle est un membre du groupe criminel créé par Joseph Manfredi, qui porte aussi le nom de Blackwing ; 3. 
* Barnell Bohusk, anciennement appelé Le Bec, fait partie des New Warriors sous le nom de Blackwing."
