"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#label","Stachelblättrige Duftblüte"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus heterophyllus"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#label","Osmanthus heterophyllus"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#label","柊树"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#comment","Osmanthe à feuilles de houx Osmanthus heterophyllus Osmanthe à feuilles de houx Espèce Osmanthus heterophyllus(G.Don) , 1958 Osmanthus heterophyllus, en français Osmanthe à feuilles de houx, est une espèce de plantes du genre Osmanthus, de la famille des Oleaceae. C'est un arbuste à feuilles persistantes et piquantes, leur forme rappelant celle des feuilles de houx. Il est indigène du Japon (Honshū, Kyūshū, Shikoku, Ryūkyū) et de Taïwan ; il est planté pour l'ornement dans les climats tempérés."
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/holly-osmanthus"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/404400"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/483930"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=204577"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181110"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/429"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=505978"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3172276"
"http://fr.dbpedia.org/resource/Osmanthus_heterophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=354986"
