"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://www.w3.org/2000/01/rdf-schema#label","Diffusion de fausse nouvelle"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, la diffusion de fausse nouvelle est une infraction pénale consistant à publier, diffuser ou reproduire, par n'importe quel moyen, des informations fausses, des pièces fabriquées, falsifiées voire mensongères et basées sur la mauvaise foi, du moment que celles-ci ont été reconnues comme de nature à troubler l'ordre public."
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc61k4yr"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596636"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageID",3211780
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",187248004
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Eco"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claas_Relotius"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bompiani"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_zéro_(roman)"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoop"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_29_juillet_1881_sur_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Diffusion_de_fausse_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
