"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","Сент-Уан-Домпро"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#label","圣旺-栋普罗"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ouen-Domprot est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215104720"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51508"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Уан-ДомпгӀо"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣旺-栋普罗"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Уан-Домпро"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616962/"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263103g#about"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd9kt"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-وں_-دومپروٹ"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Уан-Домпро"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Ouen-Domprot"
"http://fr.dbpedia.org/resource/Saint-Ouen-Domprot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Ouen-Domprot"
