"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Competition"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476300"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Contest"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://xmlns.com/foaf/0.1/name","Miss France 1989"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://dbpedia.org/ontology/date",1988-12-29
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sylvie_Bertin"
"http://fr.dbpedia.org/resource/Peggy_Zlotkowski__Contest__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gaëlle_Voiry"
