"subject","predicate","object"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://www.w3.org/2000/01/rdf-schema#label","AL Gerland Mouche"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://www.w3.org/2000/01/rdf-schema#comment","L'AL Gerland Mouche est un club français de basket-ball basé à Lyon dans le 7e arrondissement. Ce club est une section de l'Association Sportive et Culturel de l'. Il a évolué en Nationale 2 (3e division nationale à l'époque) pendant deux saisons de 1993 à 1995."
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxt5l3br"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849629"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageID",12213994
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageRevisionID",154368723
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Rhône"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2_1993-1994"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2_1994-1995"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Laïque_Gerland_Mouche"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lyon"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://dbpedia.org/ontology/wikiPageLength",2271
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lyon"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Rhône"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/AL_Gerland_Mouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
