"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Copa de Francia de Waterpolo masculino"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France masculine de water-polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de France de water-polo est une compétition annuelle française de water-polo, créée en 1988 et qui a connu une lacune au milieu des années 2000. Depuis la saison 2008-2009, elle introduit la saison du championnat de France de water-polo masculin."
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwj4bw"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000009"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Francia_(pallanuoto_maschile)"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageID",4146961
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageRevisionID",173963419
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_de_Marseille"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_water-polo_masculin_2013"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacel_Nice"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_water-polo_2010"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_de_Neptune_de_Tourcoing"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2010-2011"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Water-Polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2009-2010"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo_2012"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_de_water-polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpellier_WPCpeFr_trophée_04102009.JPG"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo_2011"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Nice_Natation"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/wikiPageLength",4804
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_de_water-polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_France_masculine_de_water-polo?oldid=173963419&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpellier_WPCpeFr_trophée_04102009.jpg"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montpellier_WPCpeFr_trophée_04102009.jpg?width=300"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_France_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/abstract","La coupe de France de water-polo est une compétition annuelle française de water-polo, créée en 1988 et qui a connu une lacune au milieu des années 2000. Depuis la saison 2008-2009, elle introduit la saison du championnat de France de water-polo masculin."
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
