"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578847"
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageID",10116289
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",128214363
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Prince_Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edsel_Ford"
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clay_Ford,_Jr"
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clay_Ford,_Sr"
"http://fr.dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/William_Ford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Ford?oldid=128214363&ns=0"
"http://fr.dbpedia.org/resource/William_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Ford"
