"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Afganistan na Letnich Igrzyskach Olimpijskich 1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Афганистан на летних Олимпийских играх 1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Афганістан на літніх Олімпійських іграх 1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan i olympiska sommarspelen 1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Afganistán en los Juegos Olímpicos de Atlanta 1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Afghanistan)"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan at the 1996 Summer Olympics"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","L'Afghanistan participe aux Jeux olympiques d'été de 1996 à Atlanta. Il s'agit de leur 10e participation à des Jeux d'été. C'est un retour puisqu'en 1992, le pays était alors au début d'une guerre civile. La délégation afghane devait se composer de deux sportifs mais le boxeur poids léger Mohammad Jawid Aman a été disqualifié après son arrivée aux Jeux car il n’a pas pu se présenter à temps pour la pesée."
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141901"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afganistan_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afghanistan_ai_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afghanistan_op_de_Olympische_Zomerspelen_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1996년_하계_올림픽_아프가니스탄_선수단"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐอิสลามอัฟกานิสถานในโอลิมปิกฤดูร้อน_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავღანეთი_1996_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afghanistan_under_Sommer-OL_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афганістан_на_літніх_Олімпійських_іграх_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afghanistan_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afganistan_kesäolympialaisissa_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afganisztán_az_1996._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авганистан_на_Летњим_олимпијским_играма_1996."
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afeganistão_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افغانستان_در_بازی‌های_المپیک_تابستانی_۱۹۹۶"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afghanistan_i_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Afghanistan)"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афганистан_на_летних_Олимпийских_играх_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",14312116
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",189772135
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afghanistan_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Baser_Wasiqi"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1992-1996)"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_en_Afghanistan"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Afghanistan_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageLength",1845
