"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2000/01/rdf-schema#label","Battery Point Light"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2000/01/rdf-schema#label","Phare de Battery Point"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Battery Point (ou phare de Crescent City) est un phare privé situé sur un îlot proche de Crescent City, dans comté de Del Norte (État de la Californie), aux États-Unis. Il fut inactif entre 1965 et 1982. Ce phare est géré par la Garde côtière américaine, et les phares de l'État de Californie sont entretenus par le District 11 de la Garde côtière. Il est enregistré au California Historical Landmark et il est inscrit au Registre national des lieux historiques depuis le 15 septembre 1983."
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/83001177"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA043.html"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battery_Point_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869878"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuurtoren_van_Battery_Point"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_Point_Light"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03516801n"
"http://fr.dbpedia.org/resource/Phare_de_Battery_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh5z5"
